﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
" ";"IDDR17/16-IT süsteemide arendus";"ICD0008";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Pädev õppejõud, kaasahaarav, motiveeriv. Tudengile, kes näeb C# esimest korda, võibolla liiga kiire tempoga, kuid latt peabki kõrgel olema. Väga rahul."
" ";"IVSB17/17-Küberturbe tehnoloogiad";"ICS0016";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"Aine oli 3EAP, kuid tööd oli 6EAP eest. Teiste õppekavade õpilased samas aines tegid täpselt samat tööd ja said 6EAP. "
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"For the Cyber Security students this course corresponds to only 3 ECTS, however, the workload is the same as for the Development students, for whom the course corresponds to 6 ECTS"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"See answer on the sentence above"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"this one is just three puny credits, but i was studying the same amount of stuff as developers (who get six credits), and - unlike them - i have no experience in development and it's not even my main profile. In such case i would opt for a graded exam and six credits, since i did the same job but got twice less credits."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"";"Please fix the lecturers."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"3";"Again I'm satisfied by some but not by most."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"1";"Nobody had any motivation this semester. Even high GPA students they just worked enough for the scores but gained nothing in exchange."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"2";"I just didn't feel motivated to go to these lectures. I am personally very dissatisfied with a lot of lecturers."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"So far it is the best course on object oriented programming languages. The materials were well-prepared, and the lecturer was very helpful throughout the whole course"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Whatever very small amount was there - yes information was at least accessible. Again, in very small amounts. We need more at least suggestions on what to read."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"1";"Some high credit subjects were a literal joke while 3 credit free choice subjects took the whole energy. That's why a lot of students didn't even bother to show up at those lectures."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"Some of the subjects on this course like IT Infrastructures requires previous knowledge of Linux (or other operating system) administration."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"2";"Some did most didn't."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"1";"Most subjects only have lecture slides as "materials""
" ";" ";"ICS0027";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"The class was combined with Secure Programming course and all together had 2 h lecture and 2 h practice which is not enough for 9 credit course plus the class was usually ended earlier"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Workload corresponded to credit points"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"";"The grading was  not clear, and in the very end of Nov lots of homework was dumped on us, nothing was clear"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"criteria was followed"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"yes his skills were on par"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Studied,participated in lecturers and did home works on time as requested."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Knowledgeably,helpful,approachable"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"The lecturer was observant on some of the exercises so it can be better and have a more professional code."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"The lecturer was absent in a lot of lectures and most of the course were online exercises that didn't really need any help or instruction from him "
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"The lecturer was so busy that the class ended earlier than it should beside all the classes that were cancelled.
Even though the lectures were not good, but lecturers just insist that students are stupid and homework quality is low (how we can expect good outcome if the course is not good)
"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Would have been nice to have the 44 Range force labs homework from beginning of semester they were challenging and fun to do but since was towards semester end put a lot of pressure on me since  had lots of other assignments from other courses to do and gave one less time to properly prepare for exams. 
On improving and motivating students getting a certificate if completed all the labs would be nice since one puts a lot of time and effort. "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"e-support  n digital support links were in ois"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Learning outcomes were acquired"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"until end of Nov, we did not know how many range force labs we need to do, how many homework we have "
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Yes through Discord ,ois and mail"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"2";"some classes were cancelled 5 mins before class started and beside discord no chance of contacting him in any other way to get feedback"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Yes knowledgeable."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Yes"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"3";"beside lectures and range force there was no other material"
" ";" ";"ICS0031";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Yes followed evaluation criteria"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Skills great"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Yes class was interactive and motivated one to read more"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"I dropped this course"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Lecturer-Knowledgeable,friendly,approachable and organized
Course-Interesting,interactive"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Improvement
1.Would be nice to learn more on secure erasing with few practicals
 2.Rangeforce labs to be available at beginning of course so that if have questions can ask in class and also would be nice if can get certificate if finish all the labs in websec module at the end."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Outcomes were achieved"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Yes"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Yes knowledgeable in subject"
